A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/05/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,36743209,"81,240.80"
Department of Health,NHS Rotherham CCG,31/05/2021,Computer Hardware Purch,PRIMARY CARE IT,ATTAIN HEALTH MANAGEMENT SERVICES LTD,36872701,"216,000.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Computer Hardware Purch,PRIMARY CARE IT,ATTAIN HEALTH MANAGEMENT SERVICES LTD,36872754,"-216,000.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36587453,"179,598.33"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36651066,"26,202.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36651183,"-26,202.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36692775,"85,430.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36743259,"85,430.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651131,"1,571.40"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651131,"2,400.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651131,"2,649.19"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651131,"3,265.08"
