Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Rotherham CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17154505,"110,213.00"
Department of Health,NHS Rotherham CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16933145,"26,541.85"
Department of Health,NHS Rotherham CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17154501,"26,541.85"
Department of Health,NHS Rotherham CCG,31/05/2017,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CARE HOMES CLAIMS LTD,17447314,"77,250.80"
Department of Health,NHS Rotherham CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,17046954,"26,541.90"
Department of Health,NHS Rotherham CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,17046937,"37,945.92"
Department of Health,NHS Rotherham CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,17154478,"41,051.32"
Department of Health,NHS Rotherham CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,17154593,"41,051.32"
Department of Health,NHS Rotherham CCG,31/05/2017,Clinical&Medical-Commercial Sector,URGENT CARE,CARE UK CLINICAL SERVICES LTD,17351937,"33,905.34"
Department of Health,NHS Rotherham CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16933186,"46,830.00"
Department of Health,NHS Rotherham CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17312985,"46,830.00"
Department of Health,NHS Rotherham CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17083918,"837,676.00"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,531
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,"1,008.30"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,"2,677.08"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,"3,495.22"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,"3,629.25"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,"4,526.00"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17190162,"37,744.26"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164024,"1,077.92"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164024,"2,142.00"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164024,"6,926.67"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164024,"10,136.25"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164024,"98,140.13"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164027,2.84
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164027,"1,020.33"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164027,"3,275.00"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164027,"5,345.83"
Department of Health,NHS Rotherham CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,17164027,"9,580.73"
