A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,35655012,"70,334.26"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,35532593,"177,735.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35696378,"25,144.60"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35696378,"12,520.27"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,35696378,"26,036.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35696387,"57,878.89"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35696387,"10,505.87"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35731248,"104,480.23"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCO Other,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,35731253,"128,097.79"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35731256,"25,144.60"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35731256,"12,520.27"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,35731256,"26,036.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,35731261,"104,480.23"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical- Non NHS LES,PRIMARY CARE DEVELOPMENT,CONNECT HEALTHCARE ROTHERHAM LTD,35748414,"400,000.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,35532594,"67,050.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,35532595,"842,299.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,"40,547.39"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,280
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,0.14
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,"1,457.04"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,991.45
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,"2,833.33"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A U H GONI,35594423,"3,184.66"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR ABBEY & PARTNERS,35594421,"101,892.93"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR ABBEY & PARTNERS,35594421,119.07
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR ABBEY & PARTNERS,35594421,"3,804.38"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR ABBEY & PARTNERS,35594421,"63,577.67"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR ABBEY & PARTNERS,35594421,"10,477.63"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,"94,351.47"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DR AJ COLE & PARTNERS,35617764,"3,820.80"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,35.71
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,"3,532.95"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,541.6
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,948
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,"1,122.99"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,"8,761.49"
Department of Health,NHS Rotherham CCG,28/02/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,"4,638.09"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR AJ COLE & PARTNERS,35617764,"4,762.22"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AVERY & PARTNERS,35766743,"3,080.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AVERY & PARTNERS,35766743,"47,558.78"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AVERY & PARTNERS,35766743,"1,879.46"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR AVERY & PARTNERS,35766743,"3,166.67"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AVERY & PARTNERS,35766743,415
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AVERY & PARTNERS,35766743,"5,285.22"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR COOPER & PARTNERS ROTHERHAM,35594430,"112,518.77"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR COOPER & PARTNERS ROTHERHAM,35594430,140
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR COOPER & PARTNERS ROTHERHAM,35594430,150.88
