A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/12/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,39018681,"146,388.89"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39085989,"180,739.20"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39041375,"31,410.85"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39308029,"76,810.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136491,"1,241.07"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136491,"13,015.95"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136491,"4,221.78"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136491,"2,704.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136491,"7,523.13"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136491,"4,570.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"1,241.07"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"4,696.90"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"23,572.23"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"4,690.87"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"1,200.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"2,407.60"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136500,"4,570.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136510,"1,241.07"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136510,"19,880.33"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136510,"6,630.05"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136510,"5,111.68"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136510,"5,846.32"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136510,"6,245.78"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"3,033.86"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"4,696.90"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"17,806.14"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"6,591.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"2,704.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"3,527.62"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136522,"4,570.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,"1,745.13"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,75.76
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,"27,326.15"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,"4,735.75"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,"3,305.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,"3,400.58"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39136538,"4,570.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308035,"1,251.96"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308035,"11,419.12"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308035,"4,349.47"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308035,"2,704.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308035,"7,165.84"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308035,"4,609.42"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308036,"24,956.64"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308036,"12,747.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,39308036,"25,996.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"1,251.96"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"22,436.85"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"4,609.87"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"1,200.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"2,428.54"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"4,690.42"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308037,"4,403.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"1,702.58"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"4,696.90"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"13,130.60"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"9,553.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"2,704.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"3,245.69"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308038,"4,609.12"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,"2,533.74"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,75.76
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,"26,190.31"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,"4,776.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,"3,311.21"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,"2,386.32"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308040,"4,609.42"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308041,"24,956.64"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308041,"12,747.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,39308041,"25,996.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308042,"24,956.64"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308042,"12,747.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,39308042,"25,996.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308043,"24,956.64"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308043,"12,747.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,39308043,"25,996.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308044,"1,251.96"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308044,"18,297.82"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39308044,"8,012.19"
