A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37708401,"178,666.67",
Department of Health,NHS Rotherham CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37780361,"85,430.00",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37574353,"85,430.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,37637880,"-15,139.88",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37637880,"-11,670.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"1,240.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"1,240.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616190,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668041,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668042,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668043,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668045,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668049,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668050,"1,322.81",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668041,"2,275.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"2,407.60",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616190,"2,505.70",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668045,"2,505.70",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668049,"2,509.79",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668043,"2,558.77",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668041,"2,704.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668042,"2,704.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668043,"2,704.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"2,704.08",
