Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38451925,"199,499.20"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38408156,"31,410.85"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38445159,"85,430.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38630894,"-46,087.55"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38649374,"76,810.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"1,322.81"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"22,418.03"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"4,690.87"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"2,704.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"1,240.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"2,407.60"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300321,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300330,"1,322.81"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300330,"21,916.30"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300330,"5,951.38"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300330,"2,704.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300330,"3,160.69"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300330,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300338,"1,322.81"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300338,"12,443.64"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300338,"4,221.78"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300338,"2,704.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300338,"5,117.54"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38300338,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445045,"1,322.81"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445045,"26,262.40"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445045,"4,735.75"
