A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,37298427,"177,735.01"
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CRAEGMOOR CHURCH VIEW PRIORY,37477703,"31,331.88"
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CRAEGMOOR CHURCH VIEW PRIORY,37477703,"21,277.62"
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,CROSSROADS CARE ROTHERHAM,37567116,"42,699.00"
Department of Health,NHS Rotherham CCG,31/07/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,37298439,"67,049.99"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37298441,"842,299.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,"41,519.41"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,751.83
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,368.60
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,983.68
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,"2,833.33"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,494.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340435,"3,862.74"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,"103,597.33"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,"3,640.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,"1,875.85"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,709.80
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,"10,560.78"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,"2,046.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340462,"11,486.29"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"97,509.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"1,765.42"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"16,393.75"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"10,122.75"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"1,367.10"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"1,472.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"9,536.52"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"4,019.11"
