A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,ACR IT SOLUTIONS LTD,36223479,"27,508.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,ACR IT SOLUTIONS LTD,36223479,"5,501.60"
Department of Health,NHS Rotherham CCG,30/04/2021,Prepymnts <1Yr-Other Payments,BALANCE SHEET,AGE UK ROTHERHAM,36265605,"79,160.50"
Department of Health,NHS Rotherham CCG,30/04/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,36367811,"94,062.88"
Department of Health,NHS Rotherham CCG,31/03/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,36205783,"74,513.26"
Department of Health,NHS Rotherham CCG,30/04/2021,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,ARDENS HEALTH INFORMATICS LTD,36417646,"66,202.50"
Department of Health,NHS Rotherham CCG,31/03/2021,Contract & Agency-Agency Spec Contr,PRIMARY CARE IT,ATTAIN HEALTH MANAGEMENT SERVICES LTD,36132526,"251,544.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Contract & Agency-Agency Spec Contr,NON RECURRENT PROGRAMMES,ATTAIN HEALTH MANAGEMENT SERVICES LTD,36205795,"35,640.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36230279,"177,735.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Contract & Agency-Agency A & C,NON RECURRENT PROGRAMMES,CHANNEL 3 CONSULTING LTD,36222696,"86,400.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Clinical&Medical- Non NHS LES,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36222683,"180,000.00"
