A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38774908,"180,739.20"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38836673,"31,410.85"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38836724,"78,810.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38953506,"-51,651.49"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38836657,"54,240.00"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,38836657,"67,137.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,CROSSROADS CARE ROTHERHAM,38666804,"42,614.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,38756973,"62,260.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,38756975,"58,384.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,38774920,"68,114.40"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38774927,"856,319.40"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,"43,710.18"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,235.30
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,751.83
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,368.60
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,983.68
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,"2,833.33"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,494.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,100.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756741,"3,862.74"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,"104,076.97"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,140.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,476.57
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,8.51
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,"1,875.85"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,709.80
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,"10,560.78"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,"2,046.00"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756753,"11,486.29"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,"98,739.10"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,456.87
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,90.86
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,"1,765.42"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,"1,472.00"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,"9,536.52"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770572,34.50
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,140.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,"49,612.30"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,238.92
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,940.89
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,"20,131.56"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,"3,166.67"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,"5,901.91"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38968727,23.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,"114,737.13"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,420.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,530.69
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,14.12
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,"2,066.43"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,"1,772.27"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770578,"10,693.86"
