A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2022,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,39966189,"130,032.98"
Department of Health,NHS Rotherham CCG,28/02/2022,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,ARDENS WORKPLACE LTD,40040512,"68,202.86"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39818609,"180,739.20"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39804595,"44,397.76"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical- Non NHS LES,LOCAL ENHANCED SERVICES,CIRCASSIA LTD,39821519,"73,692.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39821622,"76,810.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"1,704.57"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"4,696.90"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"13,580.60"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"9,553.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"2,704.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"3,245.69"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707442,"4,609.12"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707447,"1,251.96"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707447,"17,977.79"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707447,"9,553.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707447,"5,132.62"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707447,"5,277.12"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707447,"13,828.26"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707451,"1,251.96"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707451,"11,419.12"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707451,"4,349.47"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707451,"2,704.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707451,"6,279.27"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707451,"9,218.84"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"1,251.96"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"4,696.90"
