A3131. Expenditure Over Threshold (AP),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,40544383,"94,818.24",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b983ff17-92ce-5d9c-84fd-8e42b17c7ca7,SR4 6SN,,,,,763769971,178217,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40560605,"186,560.00",Apr Block Payment paid Apr,S75 2EP,,,,,654911819,03LBARNApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,CLINICAL PARTNERSHIP,40633848,"25,539.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/faa8dde3-d848-5f61-bbfa-f655a219e722,HU13 0LH,,,,,,000000000410,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,40479606,"181,219.40",,S65 3HD,,,,,,CHRX0149,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS Practice Transformational Support,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,40568948,"103,748.00",,S65 3HD,,,,,,CHRX0143,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40568957,"754,561.00",,S65 3HD,,,,,,CHRX0145,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40569000,"230,690.66",,S65 3HD,,,,,,CHRX0150,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633746,"2,086.60",,S65 3HD,,,,,,CHRX0133,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633746,"11,419.12",,S65 3HD,,,,,,CHRX0133,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633746,"4,349.47",,S65 3HD,,,,,,CHRX0133,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633746,"2,704.08",,S65 3HD,,,,,,CHRX0133,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633746,"7,733.94",,S65 3HD,,,,,,CHRX0133,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633746,"18,406.64",,S65 3HD,,,,,,CHRX0133,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"4,435.45",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"4,696.90",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"22,755.52",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"4,690.87",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"2,704.08",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"1,320.00",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"3,239.06",,S65 3HD,,,,,,CHRX0138,,,,,
