A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,AGE UK ROTHERHAM,39502565,"25,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,39368980,"93,615.59"
Department of Health,NHS Rotherham CCG,31/01/2022,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,39625689,"65,957.33"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39395524,"180,739.20"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39601246,"44,397.76"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39523993,"74,810.00"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39369004,"159,579.00"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PCN-APMS DES Leadership Payment,PRIMARY CARE DEVELOPMENT,CONNECT HEALTHCARE ROTHERHAM LTD,39484324,"25,963.00"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PCN-APMS DES Leadership Payment,PRIMARY CARE DEVELOPMENT,CONNECT HEALTHCARE ROTHERHAM LTD,39523984,"77,889.00"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39564173,"104,436.45"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CRISTAL CARE LTD,39524044,"44,182.74"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CRISTAL CARE LTD,39524047,"29,455.16"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,39564231,"62,260.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,39564239,"58,384.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,CROSSROADS CARE ROTHERHAM,39601873,"42,614.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,39395538,"68,114.40"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,39368960,"35,092.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,39368973,"33,960.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,39369066,"-33,960.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,39369072,"-35,092.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,39484253,"35,092.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET SURREY LTD,39368955,"31,256.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET SURREY LTD,39369000,"-31,256.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39489508,"49,800.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39495493,"24,900.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39495494,"24,900.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39495495,"24,900.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39512064,"29,379.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39514630,"41,970.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39395539,"856,319.40"
