A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/03/2022,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,40152829,"79,131.12"
Department of Health,NHS Rotherham CCG,31/03/2022,Contract & Agency-Agency Spec Contr,PRIMARY CARE IT,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40196051,"189,960.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40148378,"180,739.20"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40078020,"21,207.53"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40078020,"91,215.60"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40247768,"44,397.76"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CARING PERSONAL ASSISTANTS LTD,40222374,"32,066.51"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,CITIZENS ADVICE ROTHERHAM AND DISTRICT,40433523,"30,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40183045,"76,810.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - OTHER,CONNECT HEALTHCARE ROTHERHAM LTD,40077976,"79,374.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311113,"24,956.64"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311113,"12,747.98"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,40311113,"25,996.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311122,"24,956.64"
